"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée par lieu d'action"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chương_trình_truyền_hình_theo_bối_cảnh"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برامج_تلفزيونية_حسب_موقع_الأحداث"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hadisələrin_cərəyan_etdiyi_dövrlərə_görə_televiziya_verilişləri"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:배경별_텔레비전_프로그램"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Television_series_by_setting"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_shows_by_setting"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiction_televisive_per_ambientazione"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_ambientación"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8836173"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Televeesion_programmes_bi_settin"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://dbpedia.org/ontology/wikiPageID",7082928
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://dbpedia.org/ontology/wikiPageRevisionID",164316404
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée par lieu d'action"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_par_lieu_d'action?oldid=164316404&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_lieu_du_récit_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_lieu_d'action","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_lieu_du_récit"
