"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2000/01/rdf-schema#label","300 million yen robbery"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2000/01/rdf-schema#label","三億日圓事件"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2000/01/rdf-schema#label","Ограбление на 300 миллионов иен"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2000/01/rdf-schema#label","Casse des 300 millions de yen"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2000/01/rdf-schema#comment","Le casse des 300 millions de yen (三億円事件, San oku en jiken), aussi appelé l'affaire des 300 millions de yen (ou incident), est un braquage réalisé à Tokyo, au Japon le matin du 10 décembre 1968. Il s'agit du plus important cambriolage de l'époque et l'affaire reste aujourd'hui encore irrésolue."
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4634328"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00570174"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/300_million_yen_robbery"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пљачка_од_триста_милиона_јена"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/300_միլիոն_իենի_գողություն"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三億円事件"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ограбление_на_300_миллионов_иен"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5tm5"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3억엔_사건"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perampokan_300_juta_yen"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حادثة_سرقة_300_مليون_ين"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三億日圓事件"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пограбування_на_300_мільйонів_єн"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageID",7395641
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageRevisionID",164589951
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_civile"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_à_main_armée"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_au_Japon"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuchū"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainichi_shinbun"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_non_élucidée"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure_de_potassium"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unlucky_Young_Men"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadamichi_Hirasawa"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engin_pyrotechnique"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_(droit)"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage_(manga)"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1968_au_Japon"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiba"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Tokyo"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokubunji_(Tokyo)"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Kurokôchi"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageExternalLink","http://yabusaka.moo.jp/sanokuen.htm"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atimes.com/media/AB02Ce01.html"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://dbpedia.org/ontology/wikiPageLength",6978
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://www.georss.org/georss/point","35.6861 139.473"
"http://fr.dbpedia.org/resource/Casse_des_300_millions_de_yen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_au_Japon"
