"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Quatre-Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Quatre Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Quatre-Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Quatre Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Quatre Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2000/01/rdf-schema#comment","La bataille des Quatre Bras s'est déroulée le 16 juin 1815, entre 14 et 21 heures, au début de la campagne de Belgique, autour du carrefour routier du même nom, situé actuellement près de Baisy-Thy, sur le territoire de la commune wallonne de Genappe. Ce carrefour, situé à trente-quatre kilomètres de Bruxelles et à dix-huit de Waterloo, revêt une importance stratégique majeure car il marque le croisement des routes sud-est - nord-ouest Namur-Nivelles et sud-nord Charleroi-Bruxelles."
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph653784"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Quatre-Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Quatre-Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85109768"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Quatre-Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Quatre-Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Quatre_Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Quatre_Bras_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Quatre_Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Quatre-Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Quatre_Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Quatre_Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Quatre_Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატრ-ბრის_ბრძოლა"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Batàlia_de_Quatre-Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/क्वात्रे_ब्राची_लढाई"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Quatre_Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705936"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四臂村戰役"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Катр-Бра"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Quatre_Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031_gr"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quatre_Bras-i_csata"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kvatro-Braso_mūšis"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_קאטר_ברה"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カトル・ブラの戦い"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Quatre_Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Quatre-Bras"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageID",3035968
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageRevisionID",181973425
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Nassau"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bons_Villers"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lefebvre-Desnouettes"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Alliance"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_Brunswick"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ney"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Gauthier"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziethen"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Charles_Reille"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Bülow_von_Dennewitz"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte-Marie-Guillaume_de_Rosnyvinen_de_Piré"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brunswick"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Bachelu"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gedenknaald_ter_herinnering_aan_de_slag_bij_Quatre_Bras_-_Soest_-_20365588_-_RCE.jpg"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurus"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cannes"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Butler_Lady_Quatre_Bras_1815.jpg"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_Berthier"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(roi_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boreel"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Drouet_d'Erlon"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Gourgaud"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_Van_Merlen"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_William_Miller"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marins_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_à_la_cavalerie_néerlandaise"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Neidhardt_von_Gneisenau"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sombreffe"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houtain-le-Val"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baisy-Thy"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flagge_Preußen_-_Provinz_Hannover.svg"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quatrebras1815.jpg"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flagge_Herzogtum_Braunschweig.svg"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flagge_Herzogtum_Nassau_(1806-1866).svg"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom_(3-5).svg"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre-Bras_de_Baisy-Thy"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graal"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Étienne_Kellermann"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_royaume_uni_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Alexandre_Husson"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosselies"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Septième_Coalition"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Goblet_d'Alviella"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_troupes_britanniques_et_hanovriennes"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genappe"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binche"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ligny"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Victor_de_Constant-Rebecque"
