"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Shitagō"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Shitagō"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Shitagō"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Shitagō (源 順) (911–983) est un poète de waka, savant et membre de la noblesse japonaise du milieu de l'époque de Heian . Il est le compilateur original du Wamyō ruijushō, le premier dictionnaire japonais organisé en rubriques sémantiques. Il a été inclus dans la liste des trente-six grands poètes pour la qualité de ses créations poétiques. En plus du Wamyō Ruijushō, son œuvre comprend une collection de poésie connue sous le nom Minamoto no Shitagōshū (源順集). Certains savants avancent qu'il est l'auteur du Taketori Monogatari."
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minamoto_no_Shitagō"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00550161"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8151_0344"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Minamoto-Shitago"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/3842"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/源順"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p272561665"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源順"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Minamoto_no_Shitagō"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81089521"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02870yl"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5660413A"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1559382"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minamoto_no_Shitagō"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minamoto_no_Shitagō"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minamoto_no_Shitagō"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/94740"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minamoto_no_Shitagō"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00270831"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122157918#about"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Minamoto_no_Shitagō"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Minamoto_no_Shitagō"
"http://fr.dbpedia.org/resource/Minamoto_no_Shitagō","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/13060401"
