"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Cévennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Cévennes","http://www.w3.org/2000/01/rdf-schema#label","Tourisme dans les Cévennes"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Cévennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26938373"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Cévennes","http://dbpedia.org/ontology/wikiPageID",4282100
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Cévennes","http://dbpedia.org/ontology/wikiPageRevisionID",135965124
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Cévennes","http://www.w3.org/2004/02/skos/core#prefLabel","Tourisme dans les Cévennes"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Cévennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Cévennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tourisme_dans_les_Cévennes?oldid=135965124&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Cévennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cévennes"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Cévennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Cévennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Gard"
