"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1685-02-06
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1685"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1660-05-29
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1660"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)__PersonFunction__1","http://dbpedia.org/ontology/title","Roi d'Angleterre,d'Écosseetd'Irlande"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Écosse"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)"
