"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2000/01/rdf-schema#label","特拉帕尼主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Trapani"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Wawrzyńca w Trapani"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Trapani"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Trapani (en italien : Cattedrale di San Lorenzo Martire) est une église catholique romaine de Trapani, en Italie. Il s'agit de la cathédrale du diocèse de Trapani. Elle est consacrée à Laurent de Rome. La cathédrale est le principal lieu religieux de la ville de Trapani. Elle se trouve boulevard Vittorio Emanuele II, dans le centre historique de la ville"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedral_(Trapani)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/107"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_ترابانى"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特拉帕尼主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Katedral_ng_Trapani"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x6t6x"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_św._Wawrzyńca_w_Trapani"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7700219-2"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_San_Lorenzo_(Trapani)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1736220"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathedral_(Trapani)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trapani_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_von_Trapani"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageID",6558226
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageRevisionID",186778006
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Benini_Craporatta"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapani"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique-cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néoclassique_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sicile"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Tesei"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Rome"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XVI"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Trapani"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Laurent"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque_sicilien"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cattedraletrapaniinterno.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trapani"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_consortium_municipal_de_Trapani"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_V_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1421"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrocchie.it/trapani/cattedrale/home.htm"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.trapani.it/pariopportunita/itc_calvino/cattedrale.htm"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://dbpedia.org/ontology/wikiPageLength",10211
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.georss.org/georss/point","38.0158 12.508"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://www.georss.org/georss/point","38.016122 12.508074"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Sicile"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trapani"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique-cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Laurent"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://xmlns.com/foaf/0.1/name","Basilica Cattedrale di San Lorenzo Martire"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://xmlns.com/foaf/0.1/name","Cathédrale de Trapani"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sicile"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cathédrale_de_Trapani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
