"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/2000/01/rdf-schema#label","Tupiperla"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/2000/01/rdf-schema#label","Tupiperla"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/2000/01/rdf-schema#comment","Tupiperla est un genre d'insectes plécoptères de la famille des Gripopterygidae."
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2006361"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/570254"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/587A87C8-FFA0-FFBA-03E2-C2C4FBF2FA8C"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tupiperla"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tupiperla"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1n40"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tupiperla"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10706414"
"http://fr.dbpedia.org/resource/Tupiperla","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tupiperla"
