"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2000/01/rdf-schema#label","Guerbet"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2000/01/rdf-schema#label","Guerbet"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2000/01/rdf-schema#comment","Guerbet est une entreprise pharmaceutique française créée en 1926. Elle est cotée à la bourse de Paris."
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0608_7258"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=FR0000032526"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.476410.0"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR00308491521"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guerbet"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/120615911"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261597776"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125605378#about"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guerbet"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779786684"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034902406/id"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Guerbet"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cfq2n"
"http://fr.dbpedia.org/resource/Guerbet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906156"
"http://fr.dbpedia.org/resource/Guerbet","http://dbpedia.org/ontology/wikiPageID",3326091
"http://fr.dbpedia.org/resource/Guerbet","http://dbpedia.org/ontology/wikiPageRevisionID",183887652
