"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://www.w3.org/2000/01/rdf-schema#label","Miroir étrusque"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://www.w3.org/2000/01/rdf-schema#comment","Le Miroir étrusque est un objet quotidien formé d'un disque en bronze légèrement concave et rendu réfléchissant par polissage du métal. Le Corpus Speculorum Etruscorum, publié depuis 1981, vise à publier de manière exhaustive les miroirs connus."
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Etruscan_mirrors"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3316122"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg1b2"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Etruscan_mirrors"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageID",4137932
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageRevisionID",159733322
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_en_bronze"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volterra"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hektor_Paris_Kassandra_Louvre_Br1834.jpg"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louvre-Lens_-_Les_Étrusques_et_la_Méditerranée_-_377_-_Londres,_British_Museum,_inv._1865.0712.8_(Miroir)_(A).JPG"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polissage"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Urphe_Lunc_Louvre_Br1726.jpg"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_(géométrie)"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_Speculorum_Etruscorum"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_étrusque"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcs.fltr.ucl.ac.be/FE/02/Miroirs.html"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/wikiPageLength",3759
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_étrusque"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-sp"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miroir_étrusque?oldid=159733322&ns=0"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urphe_Lunc_Louvre_Br1726.jpg"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hektor_Paris_Kassandra_Louvre_Br1834.jpg"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louvre-Lens_-_Les_Étrusques_et_la_Méditerranée_-_377_-_Londres,_British_Museum,_inv._1865.0712.8_(Miroir)_(A).jpg"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louvre-Lens_-_Les_Étrusques_et_la_Méditerranée_-_377_-_Londres,_British_Museum,_inv._1865.0712.8_(Miroir)_(A).jpg?width=300"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miroir_étrusque"
"http://fr.dbpedia.org/resource/Miroir_étrusque","http://dbpedia.org/ontology/abstract","Le Miroir étrusque est un objet quotidien formé d'un disque en bronze légèrement concave et rendu réfléchissant par polissage du métal. Le Corpus Speculorum Etruscorum, publié depuis 1981, vise à publier de manière exhaustive les miroirs connus."
