"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Motupipi River"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Motupipi (fleuve)"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Motupipi (en anglais : Motupipi River) est un petit cours d’eau de la région de Tasman dans l’Île du Sud de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2186502/"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motupipi_River"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Motupipi_River"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15256614"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2r74"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageID",11868367
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",150717102
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Information_New_Zealand"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Bay_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_territoriale"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_anglais"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasman_(région)"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_région_de_Tasman_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takaka_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://dbpedia.org/ontology/wikiPageLength",2036
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://www.georss.org/georss/point","-40.83333333 172.83333333"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_région_de_Tasman_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://xmlns.com/foaf/0.1/name","fleuve Motupipi"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_avec_géolocalisation"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LINZ"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Motupipi_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
