"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/2000/01/rdf-schema#label","Marie Liguinen"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/2000/01/rdf-schema#label","Marie Brudieux"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/2000/01/rdf-schema#comment","Marie Brudieux, épouse Liguinen, née le 26 mars 1901 à Saint-Salvadour (Corrèze) et morte le 2 avril 2015 à Draveil (Essonne), a été la doyenne authentifiée des Français du 14 juillet 2013 au 2 avril 2015. Elle était aussi vice-doyenne européenne. Elle fut toutefois tardivement reconnue comme telle, l'officialisation de l'existence des personnes les plus âgées dépendant uniquement de la volonté des familles. Jusqu'en juillet 2014, date à laquelle Marie fut levée de son anonymat, la doyenne publiquement connue des Français était alors Olympe Amaury, née 3 mois plus tard."
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17428744"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marie_Liguinen"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6l0h4t1"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Draveil"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Salvadour"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageID",8139762
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageRevisionID",167801104
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_français"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen_des_Français"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draveil"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2015"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Salvadour"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Burrier"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Essonne"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_supercentenaires_français"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudoxie_Baboul"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_Amaury"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doyen_des_Français"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corrèze"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_114_ans"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Draveil"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Marie_Brudieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1901"
