"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/2000/01/rdf-schema#label","Weekly Economist"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/2000/01/rdf-schema#comment","Le Weekly Economist (週刋エコノミスト, Shūkan ekonomisuto), plus connu au Japon sous le nom Economist (エコノミスト), est un hebdomadaire japonais consacré à l'économie et édité par le groupe Mainichi Shinbunsha. Le magazine est publié pour la première fois en mars 1923 par l'Ōsaka Mainichi Shinbun (l'un des deux journaux qui sont à l'origine du Mainichi Shinbun actuel). En 2012, le prix d'un numéro est de 600 yens. L'objectif affiché du journal est d'étudier l'économie d'un point de vue global et d'établir des perspectives pour l'économie japonaise."
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EconomistWeekly"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pzbx_"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567058"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エコノミスト_(日本の雑誌)"
"http://fr.dbpedia.org/resource/Weekly_Economist","http://dbpedia.org/ontology/wikiPageID",6671684
"http://fr.dbpedia.org/resource/Weekly_Economist","http://dbpedia.org/ontology/wikiPageRevisionID",141481134
"http://fr.dbpedia.org/resource/Weekly_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
