"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2000/01/rdf-schema#label","Culture de Polada"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2000/01/rdf-schema#label","Полада (культура)"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Polada"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2000/01/rdf-schema#label","Polada-Kultur"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2000/01/rdf-schema#label","Kultura Polada"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2000/01/rdf-schema#comment","La culture de Polada est une culture archéologique de l'Âge du bronze qui s'est développée durant la fin du IIIe millénaire av. J.-C. et le début du IIe millénaire av. J.-C., d'environ 2200 à 1600 av. J.-C., en Italie du Nord, notamment en Lombardie, Vénétie et Trentin."
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polada_culture"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtigAkANpNtR/"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2347305"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pbt05"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полада_(культура)"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polada_culture"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Polada"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Poladska_kultura"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kultura_Polada"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cultura_di_Polada"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polada_culture"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polada-Kultur"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageID",6360308
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageRevisionID",185687997
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacre"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solférino_(Italie)"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentaliida"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PALAFITTA_PREISTORICA_3.jpg"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_campaniforme"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Pusiano"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_de_la_France"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Bonnanaro"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Garde"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brescia"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Museo_Rambotti_-_St_65825_-_Giogo_-_Lavagnone.jpg"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Trente"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagne_(Italie)"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Museo_Bellini_-_03-00006609_inv._142_-_Anfora_biconica_-_Cultura_di_Polada.jpg"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Museo_Rambotti_-_St_65824_-_Aratro_-_Lavagnone.jpg"
"http://fr.dbpedia.org/resource/Culture_de_Polada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_préhistorique_en_Italie"
