"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Volley-ball en Iran"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volleyball_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavolo_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊朗排球"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İran'da_voleybol"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランのバレーボール"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_الطائرة_في_إيران"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Iranin_lentopallo"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:والیبال_در_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłka_siatkowa_w_Iranie"
