"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/2000/01/rdf-schema#label","Pont Notre-Dame (Mende)"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Notre-Dame est le plus ancien pont encore visible de la ville de Mende (Lozère, France). Il est d'ailleurs l'un des symboles de la ville avec la Basilique-cathédrale Notre-Dame-et-Saint-Privat."
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002624"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103877"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Notre-Dame_de_Mende"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396671"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtjt3h"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Notre-Dame_de_Mende"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageID",2232087
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageRevisionID",183627906
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(rivière)"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-et-Saint-Privat_de_Mende"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Lozère"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mende_(Lozère)"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Lozère"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Mende"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Lozère"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://dbpedia.org/ontology/wikiPageLength",2965
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://www.georss.org/georss/point","44.5217 3.4975"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Pont_Notre-Dame_(Mende)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Lozère"
