"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#label","Dom DeLuise"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#label","Dom DeLuise"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#label","Dom DeLuise"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#label","Dom DeLuise"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#label","Дом Делуїз"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#label","Dom DeLuise"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#label","دوم ديلويز"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#label","Dom DeLuise"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#label","ドム・デルイーズ"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#label","Dom DeLuise"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#label","Dom DeLuise"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#comment","Dominick DeLuise dit Dom DeLuise est un acteur, producteur et réalisateur américain, né le 1er août 1933 à Brooklyn (New York) et mort le 4 mai 2009 à Santa Monica (Californie). Il est resté célèbre pour ses rôles fantasques dans La Folle Histoire du monde et dans La Folle Histoire de l'espace, ainsi que dans la deuxième série L'Homme à la Rolls (1994-95), dans le rôle déjanté de Vinnie Piatte."
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=50325"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dom_Deluise"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1507_0560"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=48321"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=12141"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=383279"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/112592"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0151913"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/479/000022413/"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dom_DeLuise"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000042361614609"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21328171"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p87126"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5992"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qr6msz"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Dom-DeLuise"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=2467"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001123"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/14006/"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=GQ78-845"
"http://fr.dbpedia.org/resource/Dom_DeLuise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=19853"
