"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/2000/01/rdf-schema#label","Дельбек, Жюльен"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/2000/01/rdf-schema#label","Julien Delbecque"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/2000/01/rdf-schema#label","Julien Delbecque"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/2000/01/rdf-schema#label","Julien Delbecque"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/2000/01/rdf-schema#label","Julien Delbecque"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/2000/01/rdf-schema#comment","Julien Delbecque, né le 1er septembre 1903 à Harelbeke et mort le 22 octobre 1977 à Courtrai, est un coureur cycliste belge."
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=8645"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=4227"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julien_Delbecque"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=22660"
"http://fr.dbpedia.org/resource/Julien_Delbecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf46489.html"
