"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Webb_Space_Telescope","http://www.w3.org/2000/01/rdf-schema#label","James Webb Space Telescope"
"http://fr.dbpedia.org/resource/James_Webb_Space_Telescope","http://dbpedia.org/ontology/wikiPageID",5641844
"http://fr.dbpedia.org/resource/James_Webb_Space_Telescope","http://dbpedia.org/ontology/wikiPageRevisionID",189421084
"http://fr.dbpedia.org/resource/James_Webb_Space_Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/James_Webb_Space_Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James-Webb_(télescope_spatial)"
"http://fr.dbpedia.org/resource/James_Webb_Space_Telescope","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/James-Webb_(télescope_spatial)"
"http://fr.dbpedia.org/resource/James_Webb_Space_Telescope","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/James_Webb_Space_Telescope","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/James_Webb_Space_Telescope","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_Webb_Space_Telescope?oldid=189421084&ns=0"
"http://fr.dbpedia.org/resource/James_Webb_Space_Telescope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/James_Webb_Space_Telescope"
