"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#label","Gobioides"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#label","Gobioides"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#label","Gobioides"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#label","Gobioides"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#label","Gobioides"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#label","Gobioides"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#label","Gobioides"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#comment","Gobioides est un genre de poissons de la famille des Gobiidae."
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2379117"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=171831"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gobioides"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=269244"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47307"
"http://fr.dbpedia.org/resource/Gobioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=256107"
