"subject","predicate","object"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/2000/01/rdf-schema#label","(26916) 1996 RR2"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/2000/01/rdf-schema#label","(26916) 1996 RR2"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/2000/01/rdf-schema#label","(26916) 1996 RR2"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/2000/01/rdf-schema#label","(26916) 1996 RR2 (كويكب)"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/2000/01/rdf-schema#comment","(26916) 1996 RR2 est un objet de la ceinture principale d'astéroïdes intérieure de 3,484 km de diamètre découvert en 1996."
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2026916"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(26916)_1996_RR2"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6464172"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(26916)_1996_RR2"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(26916)_1996_RR2_(كويكب)"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2k2cwh_"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://dbpedia.org/ontology/wikiPageID",11916619
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://dbpedia.org/ontology/wikiPageRevisionID",151707400
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(26916)_1996_RR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
