"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hattonville","http://www.w3.org/2000/01/rdf-schema#label","Hattonville"
"http://fr.dbpedia.org/resource/Hattonville","http://www.w3.org/2000/01/rdf-schema#label","Hattonville"
"http://fr.dbpedia.org/resource/Hattonville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hattonville"
"http://fr.dbpedia.org/resource/Hattonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128343"
"http://fr.dbpedia.org/resource/Hattonville","http://dbpedia.org/ontology/wikiPageID",1238506
"http://fr.dbpedia.org/resource/Hattonville","http://dbpedia.org/ontology/wikiPageRevisionID",84955398
"http://fr.dbpedia.org/resource/Hattonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Hattonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Hattonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattonville_(Meuse)"
"http://fr.dbpedia.org/resource/Hattonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hattonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigneulles-lès-Hattonchâtel"
"http://fr.dbpedia.org/resource/Hattonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allainville_(Yvelines)"
"http://fr.dbpedia.org/resource/Hattonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Hattonville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Allainville_(Yvelines)"
"http://fr.dbpedia.org/resource/Hattonville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hattonville_(Meuse)"
"http://fr.dbpedia.org/resource/Hattonville","http://dbpedia.org/ontology/wikiPageLength",414
"http://fr.dbpedia.org/resource/Hattonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Hattonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hattonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hattonville?oldid=84955398&ns=0"
"http://fr.dbpedia.org/resource/Hattonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hattonville"
