"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2000/01/rdf-schema#label","Жаба, Август Дементьевич"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2000/01/rdf-schema#label","Auguste de Jaba"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2000/01/rdf-schema#label","August Kościesza-Żaba"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2000/01/rdf-schema#comment","Auguste de Jaba ou Auguste Zaba (en polonais August Kościesza-Żaba, en russe Жаба, francisé en Jaba ou de Jaba pour indiquer ses origines nobles) (1801-1894) est un diplomate, orientaliste et kurdologue polonais, au service de l'empire russe."
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02102548"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1657_9633"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=636762"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01982722"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2016931600"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31985592"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Zaba-19"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2610359"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/231138"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/August_Kościesza-Żaba"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005064343"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/August_Kościesza-Żaba"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Auguste_Jaba"
"http://fr.dbpedia.org/resource/Auguste_de_Jaba","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1939513A"
