"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confession_publique","http://www.w3.org/2000/01/rdf-schema#label","Confession publique"
"http://fr.dbpedia.org/resource/Confession_publique","http://www.w3.org/2000/01/rdf-schema#comment","La confession publique des fautes est connue dans plusieurs religions, à diverses époques. Elles se pratique dans certaines circonstances."
"http://fr.dbpedia.org/resource/Confession_publique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992436"
"http://fr.dbpedia.org/resource/Confession_publique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5f6"
"http://fr.dbpedia.org/resource/Confession_publique","http://dbpedia.org/ontology/wikiPageID",2667961
"http://fr.dbpedia.org/resource/Confession_publique","http://dbpedia.org/ontology/wikiPageRevisionID",190265723
"http://fr.dbpedia.org/resource/Confession_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché"
"http://fr.dbpedia.org/resource/Confession_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Confession_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Confession_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession"
"http://fr.dbpedia.org/resource/Confession_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confession"
"http://fr.dbpedia.org/resource/Confession_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Confession_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Confession_publique","http://dbpedia.org/ontology/wikiPageLength",453
"http://fr.dbpedia.org/resource/Confession_publique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confession"
"http://fr.dbpedia.org/resource/Confession_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Confession_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confession_publique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confession_publique?oldid=190265723&ns=0"
"http://fr.dbpedia.org/resource/Confession_publique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confession_publique"
"http://fr.dbpedia.org/resource/Confession_publique","http://dbpedia.org/ontology/abstract","La confession publique des fautes est connue dans plusieurs religions, à diverses époques. Elles se pratique dans certaines circonstances."
