"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lioret","http://www.w3.org/2000/01/rdf-schema#label","Lioret"
"http://fr.dbpedia.org/resource/Lioret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lioret"
"http://fr.dbpedia.org/resource/Lioret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934208"
"http://fr.dbpedia.org/resource/Lioret","http://dbpedia.org/ontology/wikiPageID",4481444
"http://fr.dbpedia.org/resource/Lioret","http://dbpedia.org/ontology/wikiPageRevisionID",141110939
"http://fr.dbpedia.org/resource/Lioret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Lioret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lioret"
"http://fr.dbpedia.org/resource/Lioret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lioret"
"http://fr.dbpedia.org/resource/Lioret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Lioret"
"http://fr.dbpedia.org/resource/Lioret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Lioret"
"http://fr.dbpedia.org/resource/Lioret","http://dbpedia.org/ontology/wikiPageLength",153
"http://fr.dbpedia.org/resource/Lioret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Lioret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Lioret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lioret?oldid=141110939&ns=0"
"http://fr.dbpedia.org/resource/Lioret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lioret"
