"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/2000/01/rdf-schema#label","Programmation fonctionnelle"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Functional_programming"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Programmatura_functionalis"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Функциональное_программирование"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7467456"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Programowanie_funkcyjne"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Functional_programming"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:函數式編程"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Funktionaalinen_ohjelmointi"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برمجة_وظيفية"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Programação_funcional"
"http://fr.dbpedia.org/resource/Catégorie:Programmation_fonctionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Funkcionálne_programovanie"
