"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2000/01/rdf-schema#label","Mošorin"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2000/01/rdf-schema#label","Mošorin"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2000/01/rdf-schema#label","Mošorin"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2000/01/rdf-schema#comment","Mošorin (en serbe cyrillique : Мошорин ; en hongrois : Mozsor) est une localité de Serbie située dans la province autonome de Voïvodine. Elle fait partie de la municipalité de Titel dans le district de Bačka méridionale. Au recensement de 2011, elle comptait 2 563 habitants. Mošorin, officiellement classé parmi les villages de Serbie, est situé dans la région de la Šajkaška."
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mošorin"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mošorin"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302541"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mošorin"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mošorin"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/787837/"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mošorin"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mozsor"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/595145857985523021567"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tmtl"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mošorin"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мошорин"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mošorin"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Мошорин"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moŝorin"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mošorin"
"http://fr.dbpedia.org/resource/Mošorin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موشورین"
