"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_françaises_aux_championnats_du_monde_de_gymnastique_artistique","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillées françaises aux championnats du monde de gymnastique artistique"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_françaises_aux_championnats_du_monde_de_gymnastique_artistique","http://www.w3.org/2000/01/rdf-schema#comment","
* Cet article est partiellement ou en totalité issu de l'article intitulé « Gymnastique en France » (voir la liste des auteurs). La liste complète des médaillées françaises aux championnats du monde de gymnastique artistique. Seules sont indiquées les éditions durant lesquelles les gymnastes françaises ont obtenu au moins une médaille. Les gymnastes féminines peuvent participer aux championnats du monde depuis 1934. Tableau mis à jour après les championnats du monde de Stuttgart en 2019."
"http://fr.dbpedia.org/resource/Liste_des_médaillées_françaises_aux_championnats_du_monde_de_gymnastique_artistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67220888"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_françaises_aux_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageID",12746438
"http://fr.dbpedia.org/resource/Liste_des_médaillées_françaises_aux_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageRevisionID",166822712
"http://fr.dbpedia.org/resource/Liste_des_médaillées_françaises_aux_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludivine_Furnon"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_françaises_aux_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_françaises_aux_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanette_Vogelbacher"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_françaises_aux_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Severino"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_françaises_aux_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Hué"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_françaises_aux_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassy_Vericel"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_françaises_aux_championnats_du_monde_de_gymnastique_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_1995"
