"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2000/01/rdf-schema#label","Seal Island, Anguilla"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2000/01/rdf-schema#label","Seal Island (Anguilla)"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2000/01/rdf-schema#label","Isla Seal (Anguila)"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2000/01/rdf-schema#label","Seal Island (Anguilla)"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2000/01/rdf-schema#label","Seal Island, Anguilla"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2000/01/rdf-schema#comment","Seal Island est une île du territoire d'Anguilla dans les Petites Antilles. 
* Portail d'Anguilla 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seal_Island,_Anguilla"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Seal_(Anguila)"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3573396/"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seal_Island_(Anguilla)"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Seal_Island_(pulo_sa_Anggwilya)"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Seal"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054g8m7"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7440521"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seal_Island,_Anguilla"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Seal_Island,_Anguilla"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://dbpedia.org/ontology/wikiPageID",7375723
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://dbpedia.org/ontology/wikiPageRevisionID",96426789
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Antilles"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguilla"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_d'Anguilla"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://dbpedia.org/ontology/wikiPageLength",921
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.georss.org/georss/point","18.26667 -63.15"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://www.georss.org/georss/point","18.26666667 -63.15"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Seal_Island_(Anguilla)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_d'Anguilla"
