"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Le Fantôme (roman)"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://www.w3.org/2000/01/rdf-schema#label","الشبح (رواية)"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fantôme (titre original : The Ghost) est un roman écrit par Danielle Steel, paru aux États-Unis en 1997 puis en France en 1998. 
* Portail de la littérature américaine"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/114cnl1q3"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشبح_(رواية)"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222641"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aave_(Danielle_Steelin_romaani)"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/wikiPageID",1861901
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",153398896
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1997"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Danielle_Steel"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Steel"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Danielle_Steel"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1997"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Fantôme_(roman)?oldid=153398896&ns=0"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Fantôme_(roman)"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/abstract","Le Fantôme (titre original : The Ghost) est un roman écrit par Danielle Steel, paru aux États-Unis en 1997 puis en France en 1998. 
* Portail de la littérature américaine"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Danielle_Steel"
"http://fr.dbpedia.org/resource/Le_Fantôme_(roman)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q19765983"
