"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2000/01/rdf-schema#label","剥夺性积累"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2000/01/rdf-schema#label","Accumulation par dépossession"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2000/01/rdf-schema#label","Acumulação por espoliação"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2000/01/rdf-schema#label","Accumulation by dispossession"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2000/01/rdf-schema#label","Acumulació per despossessió"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2000/01/rdf-schema#comment","L'accumulation par la dépossession ou accumulation par expropriation (« accumulation by dispossession ») est un phénomène de concentration des richesses entre un nombre restreint de mains, analysé par le géographe marxiste David Harvey. L'accumulation par la dépossession est un corollaire des politiques néolibérales qui dépossèdent les entités publiques et privées de leurs richesses pour les centraliser. Ces politiques ont été mises en place dans les pays occidentaux à partir des années 1970."
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Accumulation_by_dispossession"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778445542"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/剥夺性积累"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acumulación_por_desposesión"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akumulado_per_senposedigo"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3848604"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acumulação_por_espoliação"
"http://fr.dbpedia.org/resource/Accumulation_par_dépossession","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037mbp"
