"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#label","Gun Hägglund"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#label","Gun Hägglund"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#label","Gun Hägglund"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#label","Ган Хаглунд"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#label","جون هيجلونج"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#label","Gun Hägglund"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#label","Хеглунд, Гун"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#comment","Gun Hägglund, de son vrai nom Karin Gunvor Sjöblom Hägglund, née le 2 mars 1932 et décédée le 19 août 2011, est une personnalité de la télévision suédoise. Elle est la première femme à présenter un journal télévisé en Suède."
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2178_0254"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5146187"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gun-hägglund"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/hagglguo.html"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gun_Hägglund"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gun_Hägglund"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3r15v"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gun_Hägglund"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ган_Хаглунд"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67726862"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gun_Hägglund"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gun_Hägglund"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78073564"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хеглунд,_Гун"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ган_Хаглунд"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գան_Հագլունդ"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gun_Hägglund"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2471464"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_هيجلونج"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073905089"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_هاجلوند"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Visby"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Örnsköldsvik"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageID",5709268
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageRevisionID",191477836
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_suédoise"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_télévisé"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Visby"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_les_médias"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_des_femmes_en_Suède"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1932"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2011"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présentateur_de_journaux_télévisés"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://dbpedia.org/ontology/wikiPageLength",1100
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_les_médias"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Visby"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Örnsköldsvik"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1932"
"http://fr.dbpedia.org/resource/Gun_Hägglund","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2011"
