"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/2000/01/rdf-schema#label","Sibač"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/2000/01/rdf-schema#label","Sibač"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/2000/01/rdf-schema#comment","Sibač (en serbe cyrillique : Сибач) est un village de Serbie situé dans la province autonome de Voïvodine. Il fait partie de la municipalité de Pećinci dans le district de Syrmie (Srem). Au recensement de 2011, il comptait 469 habitants."
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sibač"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sibač"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сибач"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sibač"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sibač"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sibač"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Сибач"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sibač"
"http://fr.dbpedia.org/resource/Sibač","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sibaĉ"
