"subject","predicate","object"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://www.w3.org/2000/01/rdf-schema#label","7,62 mm M48"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://www.w3.org/2000/01/rdf-schema#comment","La munition de guerre 7,62 mm M48 est variante plus puissante du 7,62 × 25 mm TT tirable essentiellement dans le pistolet CZ 52 et les mitraillettes SA 23 et ."
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818188"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y06jn"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://dbpedia.org/ontology/wikiPageID",3314932
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://dbpedia.org/ontology/wikiPageRevisionID",190971059
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CZ_52"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,62_×_25_mm_TT"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SA_25"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SA_23"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Munition"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joule"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://dbpedia.org/ontology/wikiPageLength",774
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Munition"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/7,62_mm_M48?oldid=190971059&ns=0"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://fr.dbpedia.org/property/date","décembre 2021"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://fr.dbpedia.org/property/motif","calibre expérimental resté confidentiel, pas de sources, faible notoriété. L'article est orphelin et abandonné, pas d'interwikis."
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/7,62_mm_M48"
"http://fr.dbpedia.org/resource/7,62_mm_M48","http://dbpedia.org/ontology/abstract","La munition de guerre 7,62 mm M48 est variante plus puissante du 7,62 × 25 mm TT tirable essentiellement dans le pistolet CZ 52 et les mitraillettes SA 23 et ."
