"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Surry"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Surry"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2000/01/rdf-schema#label","Surry Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Surry est située en Virginie dans le comté de Surry qui lui a donné son nom et elle occupe un site de 3.4 km² au bord de la James River près de la ville historique de Jamestown."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Surry_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Surry_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Surry"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Surry_kjernekraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567468"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05y20z"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_سوري_للطاقة_النووية"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_de_Surry"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Сарри"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://dbpedia.org/ontology/wikiPageID",1230818
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://dbpedia.org/ontology/wikiPageRevisionID",183115499
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_North_Anna"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_réglementation_nucléaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion_Energy"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_River_(Virginie)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Millstone"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Surry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion_Resources_Inc."
