"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Casati"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/2000/01/rdf-schema#label","فيتوريو كاساتى"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Casatti"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/2000/01/rdf-schema#comment","Vittorio Casati, né le 8 mai 1938 à Bergame (Lombardie), est un coureur cycliste italien, professionnel de 1959 à 1968."
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=29161"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172399"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيتوريو_كاساتى"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23992275"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vittorio_Casatti"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویتوریو_کاستی"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vittorio_Kasatti"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rhxh7l"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageID",14064785
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageRevisionID",191470425
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1965"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1963"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1964"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1961"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1962"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1959"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1960"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Campanie"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1966"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1960"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Salvarani"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Legnano"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Carpano"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1938"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Faemino-Faema"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://dbpedia.org/ontology/wikiPageLength",1827
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1938"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:57e"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vittorio_Casati?oldid=191470425&ns=0"
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/annéesPro",1968
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/annéesPro",1959
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/annéesPro",1966
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/annéesPro",1967
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/annéesPro",1964
"http://fr.dbpedia.org/resource/Vittorio_Casati","http://fr.dbpedia.org/property/annéesPro",1965
