"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#label","Oliviero Gatti"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#comment","Oliviero Gatti (né vers 1579 à Plaisance et mort après 1648), est un peintre et un graveur italien."
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00071367"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oliviero_Gatti"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/125939"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/117453"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/27237"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11555087"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009511644"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1298072"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7819_8820"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/47669"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/oliviero-gatti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/oliviero-gatti"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00371735"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_cy2j"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149745331#about"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oliviero_Gatti"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130309346/id"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oliviero_Gatti"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oliviero_Gatti"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3881870"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oliviero_Gatti"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46515416"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006053063"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4956869"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500014091"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageID",12344879
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageRevisionID",175795511
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Carracci"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judith_mettant_la_tête_d’Holoferne_dans_un_sac_que_tient_une_vieille.jpg"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Illustrated_Bartsch"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pordenone"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_et_Holopherne"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_von_Bartsch"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/wikiPageLength",3714
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oliviero_Gatti?oldid=175795511&ns=0"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judith_mettant_la_tête_d’Holoferne_dans_un_sac_que_tient_une_vieille.jpg"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Judith_mettant_la_tête_d’Holoferne_dans_un_sac_que_tient_une_vieille.jpg?width=300"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oliviero_Gatti"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/abstract","Oliviero Gatti (né vers 1579 à Plaisance et mort après 1648), est un peintre et un graveur italien."
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1925963"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Oliviero_Gatti","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q329439"
