"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://www.w3.org/2000/01/rdf-schema#label","Lepus valdarnensis"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://www.w3.org/2000/01/rdf-schema#comment","Lepus valdarnensis est une espèce fossile de lagomorphes de la famille des Leporidae."
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16654729"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtmqv6"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://dbpedia.org/ontology/wikiPageID",7800845
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://dbpedia.org/ontology/wikiPageRevisionID",188353501
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagomorpha"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Italie"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lagomorphe_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Anton_Weithofer"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Espagne"
"http://fr.dbpedia.org/resource/Lepus_valdarnensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
