"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#label","Inna Stepanova"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#label","Inna Jakowlewna Stepanowa"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#label","Степанова, Инна Яковлевна"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#label","Inna Stepanova"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#label","Inna Stepanova"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#label","Степанова Інна Яківна"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#label","Inna Stepanova"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#label","Inna Stiepanowa"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#comment","Inna Yakovlevna Stepanova (en russe : Инна Яковлевна Степанова, née le 17 avril 1990) est une archère russe. Elle est sacrée aux championnats du monde de tir à l'arc en 2015."
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2364092"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://worldarchery.org/athlete/6889"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/st/inna-stepanova-1.html"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/inna.stepanova.355"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Степанова_Інна_Яківна"
"http://fr.dbpedia.org/resource/Inna_Stepanova","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Степанова_Инна_Яковлевна"
