"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2000/01/rdf-schema#label","Идукальн-Тагес"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2000/01/rdf-schema#label","Monte Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2000/01/rdf-schema#label","Mont Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2000/01/rdf-schema#label","Mont Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2000/01/rdf-schema#label","Mont Indoukat-n-Taglès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت ايدوكال ن تاجيس"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2000/01/rdf-schema#label","Mont Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2000/01/rdf-schema#label","Mont Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Indoukat-n-Taglès (variantes orthographiques : Indoukal, Taghès) est une montagne du Niger, point culminant du pays et du massif de l'Aïr. Son altitude est de 2 022 mètres. Il est situé dans le sud de l'Aïr, dans les monts Bagzane, à la limite des départements d'Arlit et de Tchirozérine."
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mont_Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იდუკალ-ნტაგეზი"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونت_ایدوکال_تگس"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mont_Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Идукальн-Тагес"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mont_Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Idoûkâl-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mont_Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_ايدوكال_ن_تاجيس"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mont_Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mont_Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mont_Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n4ryy"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mont_Idoukal-n-Taghès"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042286"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2443354/"
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://dbpedia.org/ontology/wikiPageID",5233619
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://dbpedia.org/ontology/wikiPageRevisionID",187352163
"http://fr.dbpedia.org/resource/Mont_Indoukat-n-Taglès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Niger"
