"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/2000/01/rdf-schema#label","Ar de Rock"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/2000/01/rdf-schema#label","Ar de Rock"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/2000/01/rdf-schema#label","Ar de Rock"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/2000/01/rdf-schema#label","Ar de Rock"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Ar de Rock édité en 1980 est le premier album de Rui Veloso. C'est l'album qui a révélé le rock portugais au grand public, notamment grâce à son tube Chico Fininho."
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ar_de_Rock"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph2sp"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859308"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ar_de_Rock"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ar_de_Rock"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ar_de_Rock"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://dbpedia.org/ontology/wikiPageID",1797167
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",160761570
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fora_de_Moda"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rui_Veloso"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Rui_Veloso"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_portugais"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moo.pt/musica/Rui+Veloso/Ar+de+Rock"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://dbpedia.org/ontology/wikiPageLength",2390
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Rui_Veloso"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://xmlns.com/foaf/0.1/name","Ar de Rock"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Track_listing"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ar_de_Rock?oldid=160761570&ns=0"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Fora_de_Moda"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Rui_Veloso"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/dateAlbumSuiv",1982
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/durée",35.53
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/enregistré","REP Studios"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/enregistréLieu","Londres"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/genre","rock, blues-rock, rock de pop"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/label","EMI"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/length","247.0"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/length","233.0"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/length","92.0"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/length","217.0"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/length","195.0"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/length","153.0"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/length","209.0"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/length","170.0"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/length","254.0"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/length","269.0"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/length","179.0"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/note","Carlos Tê/Rui Veloso"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/note","Carlos Tê"
"http://fr.dbpedia.org/resource/Ar_de_Rock","http://fr.dbpedia.org/property/note","António Avelar Pinho/Rui Veloso"
