"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/2000/01/rdf-schema#label","دالي كريغ"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/2000/01/rdf-schema#label","Dale Greig"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/2000/01/rdf-schema#label","Dale Greig"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/2000/01/rdf-schema#comment","Dale Greig (née le 15 mai 1937 et morte le 12 mai 2019) est une athlète britannique, spécialiste des courses de fond, notamment du marathon."
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213269"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dale_Greig"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043pz2n"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dale_Greig"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dale_Greig"
"http://fr.dbpedia.org/resource/Dale_Greig","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دالي_كريغ"
