"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme au Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7649879"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Велоспорт_в_Руанде"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radsport_(Ruanda)"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ciclismo_in_Ruanda"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wielersport_in_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciclismo_de_Ruanda"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Ruanda"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciclisme_a_Ruanda"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cycling_in_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://dbpedia.org/ontology/wikiPageID",6626052
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://dbpedia.org/ontology/wikiPageRevisionID",91045045
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2004/02/skos/core#prefLabel","Cyclisme au Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyclisme_au_Rwanda?oldid=91045045&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Rwanda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Rwanda"
