"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téphrikè","http://www.w3.org/2000/01/rdf-schema#label","Téphrikè"
"http://fr.dbpedia.org/resource/Téphrikè","http://www.w3.org/2000/01/rdf-schema#comment","Téphrikè (en grec byzantin Tεφρική), ville turque contemporaine de Divriği, est une place-forte byzantine des montagnes du Nord-Ouest de la Cappadoce. La forteresse trouve son origine vers 850 dans la volonté du chef paulicien Karbéas de s'affranchir de la tutelle de l'émir de Mélitène tout en restant en dehors du territoire impérial byzantin. Sous son successeur Chrysocheir, Téphrikè est la capitale de l'État militaire paulicien. Pierre de Sicile s'y rend en 870 comme ambassadeur pour négocier, en vain, un échange de prisonniers : son récit est la principale source sur la principauté paulicienne. Après une première tentative infructueuse en 871, Basile Ier prend la forteresse en 878, ce qui sonne le glas de l'État paulicien."
"http://fr.dbpedia.org/resource/Téphrikè","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τεφρική"
"http://fr.dbpedia.org/resource/Téphrikè","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546823"
"http://fr.dbpedia.org/resource/Téphrikè","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203w1n"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageID",2867008
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageRevisionID",138269060
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleisoura"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Sicile"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysocheir"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1071"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/940"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1019"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/850"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélitène"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_médiéval"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulicianisme"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_VI_le_Sage"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1068"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arçrouni"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divriği"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Ier_le_Macédonien"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/878"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/871"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karbéas"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Manzikert"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaspourakan"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/870"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_IV_Diogène"
"http://fr.dbpedia.org/resource/Téphrikè","http://dbpedia.org/ontology/wikiPageLength",1487
"http://fr.dbpedia.org/resource/Téphrikè","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Téphrikè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Téphrikè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OxDByz"
"http://fr.dbpedia.org/resource/Téphrikè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Téphrikè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Téphrikè","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Téphrikè?oldid=138269060&ns=0"
