"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Graves_MG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Graves_MG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Graves_MG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Graves_MG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Graves_MG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26021902"
"http://fr.dbpedia.org/resource/Modèle:Graves_MG","http://dbpedia.org/ontology/wikiPageID",899619
"http://fr.dbpedia.org/resource/Modèle:Graves_MG","http://dbpedia.org/ontology/wikiPageRevisionID",152636802
"http://fr.dbpedia.org/resource/Modèle:Graves_MG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Modèle:Graves_MG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Graves_MG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Graves_MG?oldid=152636802&ns=10"
