"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://www.w3.org/2000/01/rdf-schema#label","Stade Jean-Bouin"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://www.w3.org/2000/01/rdf-schema#label","Stade Jean-Bouin"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://www.w3.org/2000/01/rdf-schema#label","スタッド・ジャン＝ブーアン"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://www.w3.org/2000/01/rdf-schema#label","Stade Jean-Bouin"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972583"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Jean-Bouin"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_Jean-Bouin"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stade_Jean-Bouin"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_Jean-Bouin"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタッド・ジャン＝ブーアン"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Jean-Bouin"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageID",781661
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageRevisionID",176471971
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Saint-Priest)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Évreux)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Amiens)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Joué-lès-Tours)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jean_Bouin_(Issy-les-Moulineaux)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_sportif_Jean_Bouin_(Marseille)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Raymond-Kopa"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean_Bouin"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Nîmes)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Paris)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joué-lès-Tours"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Nîmes)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Paris)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Marseille)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Saint-Priest)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Évreux)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Amiens)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Joué-lès-Tours)"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://dbpedia.org/ontology/wikiPageLength",830
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean_Bouin"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_Jean-Bouin?oldid=176471971&ns=0"
"http://fr.dbpedia.org/resource/Stade_Jean-Bouin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_Jean-Bouin"
