"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Marie_de_Manzi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François-Marie_de_Manzi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Marie_de_Manzi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1757"
"http://fr.dbpedia.org/resource/François-Marie_de_Manzi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1742-07-30
"http://fr.dbpedia.org/resource/François-Marie_de_Manzi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1742"
"http://fr.dbpedia.org/resource/François-Marie_de_Manzi__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François-Marie_de_Manzi__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Cavaillon"
"http://fr.dbpedia.org/resource/François-Marie_de_Manzi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon"
"http://fr.dbpedia.org/resource/François-Marie_de_Manzi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Joseph_de_Guyon_de_Crochans"
"http://fr.dbpedia.org/resource/François-Marie_de_Manzi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre-Joseph_Artaud"
