"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Olimpiyat_Oyunları'nda_Azerbaycan"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:OL_Aserbajdsjan"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Azerbaijan_di_Sukan_Olimpik"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Azerbajdzjan_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Aserbaidžaan_olümpiamängudel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Paleta_Azerbaitjan_als_Jòcs_Olimpics"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Aserbaidschan_bei_Olympischen_Spielen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Azərbaycan_Olimpiya_Oyunlarında_(illər_üzrə)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Azerbaijão_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13460003"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:IO_Azerbejdżan"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Ázerbájdžán_na_olympijských_hrách"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",3176478
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",190633383
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Azerbaïdjan_aux_Jeux_olympiques?oldid=190633383&ns=10"
