"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2000/01/rdf-schema#label","Qu'importe le flocon"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2000/01/rdf-schema#label","Snow Business"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2000/01/rdf-schema#comment","Qu'importe le flocon (Snow Business) est un dessin animé de la série Looney Tunes réalisé par Friz Freleng et sorti en 1953."
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/46250/"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/163449"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/151835"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53497/"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0046332"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/162509,"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v147446"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7548191"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snow_Business"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpkyd"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://dbpedia.org/ontology/wikiPageID",11579571
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://dbpedia.org/ontology/wikiPageRevisionID",174045280
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Looney_Tunes"
"http://fr.dbpedia.org/resource/Qu'importe_le_flocon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes"
