"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://www.w3.org/2000/01/rdf-schema#label","Œufs à la Monteynard"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://www.w3.org/2000/01/rdf-schema#comment","Les œufs à la Monteynard sont une spécialité culinaire de l’Isère. Il s’agit d’une recette traditionnelle, consistant en un mélange de riz et d’œufs mollets, le tout recouvert de gruyère râpé ou de parmesan. Comme son nom l’indique, cette recette a pour origine le plateau matheysin et, plus précisément, le village de Monteynard. Cette recette aurait été un moyen, pour les habitantes de cette région, de valoriser les œufs de ferme et d’accommoder les restes."
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594123"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwch"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageID",3036375
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageRevisionID",132442516
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parmigiano_Reggiano"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matheysine"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteynard"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_de_restes"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruyère_français"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Isère"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_mollet"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:À_illustrer"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/wikiPageLength",1078
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_dauphinoise"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Isère"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:À_illustrer"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Œufs_à_la_Monteynard?oldid=132442516&ns=0"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://fr.dbpedia.org/property/wikibooks","Livre de cuisine/Œufs à la Monteynard"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://fr.dbpedia.org/property/wikibooksTitre","Œufs à la Monteynard"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Œufs_à_la_Monteynard"
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/abstract","Les œufs à la Monteynard sont une spécialité culinaire de l’Isère. Il s’agit d’une recette traditionnelle, consistant en un mélange de riz et d’œufs mollets, le tout recouvert de gruyère râpé ou de parmesan. Comme son nom l’indique, cette recette a pour origine le plateau matheysin et, plus précisément, le village de Monteynard. Cette recette aurait été un moyen, pour les habitantes de cette région, de valoriser les œufs de ferme et d’accommoder les restes."
"http://fr.dbpedia.org/resource/Œufs_à_la_Monteynard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
