"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Carle"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Carle (né le 7 octobre 1925 à Paris 10e et mort le 3 janvier 1975 à Paris 20e) est un coureur cycliste français, professionnel de 1951 à 1955."
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=14487"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99237485"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k2fk2wyh"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Louis_Carle"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageID",13979587
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageRevisionID",184943732
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_cyclisme"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Peugeot"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_cyclisme"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1952"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1975"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1951"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1954"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1955"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_la_vallée_de_la_Loire"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_cyclisme"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Dilecta"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_cyclisme"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitane-Hutchinson"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Maroc"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fachleitner-Vietto"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1925"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_cyclisme"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://dbpedia.org/ontology/wikiPageLength",2270
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1975"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1925"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Louis_Carle?oldid=184943732&ns=0"
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/annéesAmateur",1946
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/annéesAmateur",1950
"http://fr.dbpedia.org/resource/Jean-Louis_Carle","http://fr.dbpedia.org/property/annéesAmateur",1948
