"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Lutte aux Jeux olympiques de la jeunesse d'été de 2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Lotta ai I Giochi olimpici giovanili estivi"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Wrestling at the 2010 Summer Youth Olympics"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年夏季青年奧林匹克運動會角力比賽"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Борьба на летних юношеских Олимпийских играх 2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Zapasy na Letnich Igrzyskach Olimpijskich Młodzieży 2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Lutas nos Jogos Olímpicos de Verão da Juventude de 2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","La lutte aux jeux olympiques de la jeunesse d'été de 2010 a eu lieu à Singapour du 15 au 17 août."
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wrestling_at_the_2010_Summer_Youth_Olympics"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬามวยปล้ำในโอลิมปิกเยาวชนฤดูร้อน_2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Jugend-Sommerspiele_2010/Ringen"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lotta_ai_I_Giochi_olimpici_giovanili_estivi"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Worstelen_op_de_Olympische_Jeugdzomerspelen_2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lutas_nos_Jogos_Olímpicos_de_Verão_da_Juventude_de_2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Борьба_на_летних_юношеских_Олимпийских_играх_2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapasy_na_Letnich_Igrzyskach_Olimpijskich_Młodzieży_2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803970"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wrestling_at_the_2010_Summer_Youth_Olympics"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgh9r"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Lucha_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Birkózás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年夏季青年奧林匹克運動會角力比賽"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageID",4906616
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",167704649
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pooja_Dhanda"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Conyedo"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Olli"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_la_jeunesse_de_2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://dbpedia.org/ontology/wikiPageLength",3944
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIN-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KGZ-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KGZ"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TJK"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TJK-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARM-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UZB"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UZB-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL-d"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
