"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Netherlands"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/2000/01/rdf-schema#label","哈布斯堡尼德兰"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/2000/01/rdf-schema#label","Габсбурзькі Нідерланди"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/2000/01/rdf-schema#label","الأراضي المنخفضة الهابسبورجية"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/2000/01/rdf-schema#label","Habsburgse Nederlanden"
"http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg","http://www.w3.org/2000/01/rdf-schema#label","Габсбургские Нидерланды"
