"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kassoges","http://www.w3.org/2000/01/rdf-schema#label","Kassoges"
"http://fr.dbpedia.org/resource/Kassoges","http://www.w3.org/2000/01/rdf-schema#comment","Les Kassoges (Касоги en russe) sont un peuple circassien qui habitait les territoires au sud du Kouban. Soumis par les Bulgares, ils devinrent par la suite vassaux des Khazars et restèrent sous leur domination jusqu'à la chute de l'empire, vers les années 960. Ils luttèrent contre l'invasion de Sviatoslav Ier mais furent vaincus. Après la chute de l'Empire khazar, ils organisèrent des expéditions militaires dans le Caucase mais furent battus par les Russes en 1022. Les Kassoges sont considérés comme étant les ancêtres des Adyguéens."
"http://fr.dbpedia.org/resource/Kassoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2050440"
"http://fr.dbpedia.org/resource/Kassoges","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kasoglar"
"http://fr.dbpedia.org/resource/Kassoges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193762"
"http://fr.dbpedia.org/resource/Kassoges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Касоги"
"http://fr.dbpedia.org/resource/Kassoges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Касоги"
"http://fr.dbpedia.org/resource/Kassoges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cc0_5"
"http://fr.dbpedia.org/resource/Kassoges","http://dbpedia.org/ontology/wikiPageID",1950424
"http://fr.dbpedia.org/resource/Kassoges","http://dbpedia.org/ontology/wikiPageRevisionID",152921309
"http://fr.dbpedia.org/resource/Kassoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circassiens"
"http://fr.dbpedia.org/resource/Kassoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Kassoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circassie"
"http://fr.dbpedia.org/resource/Kassoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_dans_le_Caucase"
"http://fr.dbpedia.org/resource/Kassoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Kassoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sviatoslav_Ier"
"http://fr.dbpedia.org/resource/Kassoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_960"
"http://fr.dbpedia.org/resource/Kassoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouban"
