"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2000/01/rdf-schema#label","Fierro de paúl"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2000/01/rdf-schema#label","Fer des marais"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2000/01/rdf-schema#label","IJzeroer"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2000/01/rdf-schema#label","沼鉄鉱"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2000/01/rdf-schema#label","Hierro de turbera"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2000/01/rdf-schema#label","Болотна руда"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2000/01/rdf-schema#label","Bog iron"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2000/01/rdf-schema#comment","On appelle fer des marais des concrétions ou des bancs d’alluvions consolidées récentes ou fossiles, caractérisés par leur haute teneur (20 à 45%) en minerai de fer."
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/bog-iron-ore"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bog_iron"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bog_iron"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Felstbank"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bog_iron"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Fierro_de_paúl"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hierro_de_turbera"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IJzeroer"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780209116"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болотная_руда"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bog_iron"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Болотна_руда"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Myrmalm"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyepvasérc"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沼澤鐵"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sooraud"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029336"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Myrmalm"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pelkių_rūda"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b2dx"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Muuriisenstian"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raseneisenstein"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marĉa_fererco"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Myrmalm"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruda_darniowa"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Myremalm"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mýrarrauði"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沼鉄鉱"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آهن_باتلاقی"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageID",9944609
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageRevisionID",184396444
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomicrobiologie"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Rosée"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lixiviat"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_interglaciaire"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravier_(granulat)"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipité"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alios"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lande_de_Lunebourg"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winsen_(Aller)"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallionella_ferruginea"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St._Nicolai-Kirche_(Hannover-Bothfeld)_2006_by-RaBoe.jpg"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(géographie)"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acidithiobacillus"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zehdenick"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anse_aux_Meadows"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonite"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fer_(minéral)"
"http://fr.dbpedia.org/resource/Fer_des_marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz"
