"subject","predicate","object"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#label","TRAPPIST-1 e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#label","TRAPPIST-1e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#label","TRAPPIST-1e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#label","TRAPPIST-1e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#label","TRAPPIST-1e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#label","TRAPPIST-1e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#label","Trappist-1 e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#label","Trappist-1e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#label","TRAPPIST-1e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#label","TRAPPIST-1 e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#label","TRAPPIST-1e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#comment","2MASS J23062928-0502285 e TRAPPIST-1 e est la quatrième exoplanète tellurique du système planétaire de TRAPPIST-1 dont la découverte est annoncée en 2017.c'est la cinquième plus grosse planète du système."
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=TRAPPIST-1e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/TRAPPIST-1e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TRAPPIST-1e"
"http://fr.dbpedia.org/resource/TRAPPIST-1_e","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/TRAPPIST-1e"
