"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2000/01/rdf-schema#label","Vasily Ignatenko"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2000/01/rdf-schema#label","Wassili Iwanowitsch Ignatenko"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2000/01/rdf-schema#label","Vassili Ignatenko"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2000/01/rdf-schema#label","Ігнатенко Василь Іванович"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2000/01/rdf-schema#label","Vasili Ignatenko"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2000/01/rdf-schema#label","Vasily Ignatenko"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2000/01/rdf-schema#label","Vassili Ignatenko"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2000/01/rdf-schema#comment","Vassili Ivanovitch Ignatenko (en ukrainien : Василь Іванович Ігнатенко, en biélorusse : Васіль Іванавіч Ігнаценка, en russe : Василий Иванович Игнатенко) est un pompier soviétique né le 13 mars 1961 et mort le 13 mai 1986. Il fait partie des premiers pompiers à intervenir sur le site de la catastrophe de Tchernobyl le 26 avril 1986."
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=13679"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=206005372"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vasily_Ignatenko"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4197404"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վասիլի_Իգնատենկո"
"http://fr.dbpedia.org/resource/Vassili_Ignatenko","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vasilij_Ignatenko"
