"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talalelei_Tuitama__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talalelei_Tuitama__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Talalelei_Tuitama__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2019-04-27
"http://fr.dbpedia.org/resource/Talalelei_Tuitama__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Talalelei_Tuitama__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2011-03-21
"http://fr.dbpedia.org/resource/Talalelei_Tuitama__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://fr.dbpedia.org/resource/Talalelei_Tuitama__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Talalelei_Tuitama__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Santé"
"http://fr.dbpedia.org/resource/Talalelei_Tuitama__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Sa'ilele_Malielegaoi"
"http://fr.dbpedia.org/resource/Talalelei_Tuitama__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kika_Stowers"
