"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2000/01/rdf-schema#label","Chanidae"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chanidae"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Chanidae"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Chanidae"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Chanidae"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8355560"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Chanidae"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خامه‌ماهی"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chanidae"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bandengen"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Chanidae"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Chanidae"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chanidae"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:虱目魚科"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chanidae"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://dbpedia.org/ontology/wikiPageID",6390428
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://dbpedia.org/ontology/wikiPageRevisionID",146755115
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2004/02/skos/core#prefLabel","Chanidae"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ichtyologie"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanidae?oldid=146755115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gonorynchiformes"
