"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 de l'AC Ajaccio"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 de l'AC Ajaccio, club de football français, voit le club évoluer en championnat de France de football de Ligue 2."
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599711"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0kd0vw8"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://fr.dbpedia.org/property/coupe1rés","Élimination au  tour"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://fr.dbpedia.org/property/coupe1rés","(contre l'Olympique d'Alès en Cévennes )"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://fr.dbpedia.org/property/nomChampionnat","Ligue 2"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://fr.dbpedia.org/property/coupe2rés","(contre le FC Lorient )"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://fr.dbpedia.org/property/coupe2rés","Élimination au  tour"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://fr.dbpedia.org/property/champrés",40
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageID",11721236
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageRevisionID",175910156
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Yamga"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_14_du_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalaina_Nomenjanahary"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Masson"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahima_Niane"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mendes"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Leca"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AC_Ajaccio"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Tramoni"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Claude-Maurice"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'AC_Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Pantaloni"
