"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quesnay","http://www.w3.org/2000/01/rdf-schema#label","Quesnay"
"http://fr.dbpedia.org/resource/Quesnay","http://www.w3.org/2000/01/rdf-schema#label","Quesnay"
"http://fr.dbpedia.org/resource/Quesnay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quesnay"
"http://fr.dbpedia.org/resource/Quesnay","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Quesnay"
"http://fr.dbpedia.org/resource/Quesnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414256"
"http://fr.dbpedia.org/resource/Quesnay","http://dbpedia.org/ontology/wikiPageID",185309
"http://fr.dbpedia.org/resource/Quesnay","http://dbpedia.org/ontology/wikiPageRevisionID",190855648
"http://fr.dbpedia.org/resource/Quesnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Quesnay"
"http://fr.dbpedia.org/resource/Quesnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Quesnay"
"http://fr.dbpedia.org/resource/Quesnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_du_Quesnay_(Surtainville)"
"http://fr.dbpedia.org/resource/Quesnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Quesnay_(Vauville)"
"http://fr.dbpedia.org/resource/Quesnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Quesnay"
"http://fr.dbpedia.org/resource/Quesnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_du_Quesnay_(Mandeville-en-Bessin)"
"http://fr.dbpedia.org/resource/Quesnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torteval-Quesnay"
"http://fr.dbpedia.org/resource/Quesnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_François_Joseph_Quesnay"
