"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://www.w3.org/2000/01/rdf-schema#label","Sacré Jésus !"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://www.w3.org/2000/01/rdf-schema#comment","Sacré Jésus ! est une série de bande dessinée. 
* Scénario et dessins : Tronchet 
* Couleurs :"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396w2l"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461045"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageID",656727
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageRevisionID",155165930
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré_Jésus_!_(Sacré_Jésus)"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_revient_!"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronchet_(auteur)"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Humour_de_rire"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Delcourt"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Voillat"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour_de_rire"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/wikiPageLength",558
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Delcourt"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Humour_de_rire"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sacré_Jésus_!?oldid=155165930&ns=0"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sacré_Jésus_!"
"http://fr.dbpedia.org/resource/Sacré_Jésus_!","http://dbpedia.org/ontology/abstract","Sacré Jésus ! est une série de bande dessinée. 
* Scénario et dessins : Tronchet 
* Couleurs :"
