"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2000/01/rdf-schema#label","Little Venice"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2000/01/rdf-schema#label","Little Venice"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2000/01/rdf-schema#label","Little Venice"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2000/01/rdf-schema#label","Little Venice (Londres)"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2000/01/rdf-schema#comment","Little Venice est un quartier du centre de Londres dans le district de la Cité de Westminster. Il est situé à la jonction du Grand Union Canal et du Regent’s Canal. 
* Portail de Londres"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Little_Venice,_London"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ262818_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Little_Venice"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小威尼斯_(伦敦)"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Little_Venice,_London"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090w2"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916164"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लिटल_वेनिस"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Little_Venice"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Little_Venice"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Little_Venice"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Venice"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ונציה_הקטנה"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Little_Venice_(Londres)"
"http://fr.dbpedia.org/resource/Little_Venice","http://dbpedia.org/ontology/wikiPageID",831329
"http://fr.dbpedia.org/resource/Little_Venice","http://dbpedia.org/ontology/wikiPageRevisionID",188741578
"http://fr.dbpedia.org/resource/Little_Venice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regent's_Canal"
"http://fr.dbpedia.org/resource/Little_Venice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Little_Venice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Little_Venice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Little_Venice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesex"
"http://fr.dbpedia.org/resource/Little_Venice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Central_(circonscription_électorale_de_Londres)"
"http://fr.dbpedia.org/resource/Little_Venice","http://dbpedia.org/ontology/wikiPageLength",991
"http://fr.dbpedia.org/resource/Little_Venice","http://www.georss.org/georss/point","51.52124 -0.18239"
"http://fr.dbpedia.org/resource/Little_Venice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_de_Londres"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Little_Venice?oldid=188741578&ns=0"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5212
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.18239
"http://fr.dbpedia.org/resource/Little_Venice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Venice_junction.jpg"
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/cp","W2, W9"
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/géolocalisation","Grand Londres/Londres"
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/latitude",51.5216
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/longitude",-0.1821
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/légende","Canaux à Little Venice."
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/nom","Little Venice"
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/poste","LONDON"
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/téléphone",20
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/comtéTraditionnel","http://fr.dbpedia.org/resource/Middlesex"
"http://fr.dbpedia.org/resource/Little_Venice","http://fr.dbpedia.org/property/londonAssembly","http://fr.dbpedia.org/resource/West_Central_(circonscription_électorale_de_Londres)"
"http://fr.dbpedia.org/resource/Little_Venice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Venice_junction.jpg?width=300"
"http://fr.dbpedia.org/resource/Little_Venice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Little_Venice"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.18239000439644 51.521240234375)"
"http://fr.dbpedia.org/resource/Little_Venice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.18239000439644 51.521240234375)"
