"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Charles Louis Élie Lefebvre"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/2000/01/rdf-schema#comment","Élie Lefebvre, né le 6 août 1773 à Rouen (SAINT-ELOI) et mort le 18 avril 1861 à Canteleu, est un négociant et homme politique français, maire de Rouen de 1818 à 1821."
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f08b2d0j"
"http://fr.dbpedia.org/resource/Charles_Louis_Élie_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38898987"
